ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24851,,2014-025198,SPM019856,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24867,,2014-025214,SPM021097,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24894,,2014-025241,SPM025481,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24945,,2014-025292,SPM038598,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2013-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24946,,2014-025293,SPM038608,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2013-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225604,,2019-000516,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2018-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233688,,2019-008400,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234020,,2019-008731,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,1,,,,,,,,,
234234,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234254,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234331,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237250,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237273,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241419,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268484,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269545,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
