ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148688,,2016-013433,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148696,,2016-013441,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148705,,2016-013450,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148708,,2016-013453,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148724,,2016-013469,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149558,,2016-014303,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Blackhawk State Park",42.292735,-95.022339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149566,,2016-014311,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149571,,2016-014316,,"Ischnura hastata","Citrine Forktail",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149573,,2016-014318,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149784,,2016-014529,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Boyer River @ 310th Street",42.340625,-95.139736,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152007,,2016-016752,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152013,,2016-016758,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154281,,2016-019026,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355234,-95.077145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154287,,2016-019032,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 290th Street",42.369709,-95.085998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154479,,2016-019224,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154482,,2016-019227,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
