ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2824,,2014-003105,,"Echinargus isola","Reakirt's Blue",Iowa,Sac,1950-07-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3447,,2014-003728,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3492,,2014-003773,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Sac,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3973,,2014-004254,,"Plebejus melissa","Melissa Blue",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4028,,2014-004309,,"Tharsalea dione","Gray Copper",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4116,,2014-004397,,"Tharsalea hyllus","Bronze Copper",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5782,,2014-006063,,"Satyrium titus","Coral Hairstreak",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6089,,2014-006370,,"Strymon melinus","Gray Hairstreak",Iowa,Sac,1950-08-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6090,,2014-006371,,"Strymon melinus","Gray Hairstreak",Iowa,Sac,2012-05-30,,"Sac County",42.268195,-95.053925," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
107178,,2014-107925,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Sac,1990-05-04,,Redacted,Redacted,Redacted,"Dave Cuthrell",adult,Sighting,Sighting,1,,,,,,,,,
194374,,2017-012340,,"Tharsalea hyllus","Bronze Copper",Iowa,Sac,2017-07-17,,"Sac County",42.357353,-95.143204,"Eileen Miller",adult,Sighting,Photograph,1,,,,,,,,,
