ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72016,,2014-072624,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72017,,2014-072625,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72066,,2014-072674,,"Pluvialis dominica","American Golden-Plover - AMGP",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72119,,2014-072727,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72223,,2014-072831,,"Charadrius vociferus","Killdeer - KILL",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72224,,2014-072832,,"Charadrius wilsonia","Wilson's Plover - WIPL",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72257,,2014-072865,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72273,,2014-072881,,"Charadrius vociferus","Killdeer - KILL",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72285,,2014-072893,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72414,,2014-073022,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72427,,2014-073035,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72428,,2014-073036,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72460,,2014-073068,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72500,,2014-073108,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72536,,2014-073144,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72549,,2014-073157,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72608,,2014-073216,,"Charadrius vociferus","Killdeer - KILL",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72700,,2014-073308,,"Charadrius nivosus","Snowy Plover - SNPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72701,,2014-073309,,"Charadrius melodus","Piping Plover - PIPL",Alabama,Mobile,2010-11-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72702,,2014-073310,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72703,,2014-073311,,"Charadrius vociferus","Killdeer - KILL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72731,,2014-073339,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
