ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
474,"Jim Durbin Drawer 161",2014-000474,SPM010796,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375974,-91.852186,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
475,"Frank Olsen Drawer 01",2014-000475,SPM010797,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376202,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
476,"Frank Olsen Drawer 01",2014-000476,SPM010798,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376044,-91.852357,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
522,"Jim Durbin Drawer 161",2014-000522,SPM013405,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2007-06-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
527,"Jim Durbin Drawer 161",2014-000527,SPM010906,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
528,"Jim Durbin Drawer 161",2014-000528,SPM010907,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
591,"Jim Durbin Drawer 161",2014-000591,SPM010964,"Mythimna unipuncta","Armyworm Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
664,"Jim Durbin Drawer 161",2014-000664,SPM011030,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
751,"Jim Durbin Drawer 161",2014-000751,SPM011108,"Mythimna unipuncta","Armyworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
772,"Jim Durbin Drawer 161",2014-000772,SPM011127,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11725,"Jim Durbin Drawer 161",2014-012007,SPM040658,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11931,,2014-012213,SPM041226,"Mythimna unipuncta","Armyworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30461,,2014-030829,SPM042539,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32271,"Jim Durbin Drawer 161",2014-032643,SPM002588,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33741,"Jim Durbin Drawer 161",2014-034113,SPM014159,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37024,"Jim Durbin Drawer 161",2014-037398,SPM009075,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37025,"Jim Durbin Drawer 161",2014-037399,SPM013897,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37026,"Jim Durbin Drawer 161",2014-037400,SPM022085,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37027,,2014-037401,SPM000335,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37028,,2014-037402,SPM000336,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37029,,2014-037403,SPM000337,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37030,"Jim Durbin Drawer 161",2014-037404,SPM000695,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37031,"Jim Durbin Drawer 161",2014-037405,SPM000696,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37032,"Jim Durbin Drawer 161",2014-037406,SPM000712,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37033,"Jim Durbin Drawer 161",2014-037407,SPM001122,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37034,"Jim Durbin Drawer 161",2014-037408,SPM002506,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37035,"Jim Durbin Drawer 161",2014-037409,SPM002507,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37036,"Frank Olsen Drawer 01",2014-037410,SPM002508,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37037,"Frank Olsen Drawer 01",2014-037411,SPM002509,"Mythimna unipuncta","Armyworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37038,"Frank Olsen Drawer 01",2014-037412,SPM002510,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37039,"Frank Olsen Drawer 01",2014-037413,SPM002511,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37040,"Frank Olsen Drawer 01",2014-037414,SPM002512,"Mythimna unipuncta","Armyworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37041,"Frank Olsen Drawer 01",2014-037415,SPM002513,"Mythimna unipuncta","Armyworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37043,"Frank Olsen Drawer 01",2014-037417,SPM002515,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37044,"Jim Durbin Drawer 161",2014-037418,SPM002516,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37045,"Jim Durbin Drawer 161",2014-037419,SPM002517,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37047,"Frank Olsen Drawer 01",2014-037421,SPM002519,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37048,"Jim Durbin Drawer 161",2014-037422,SPM002520,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37049,"Frank Olsen Drawer 01",2014-037423,SPM002521,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37050,"Jim Durbin Drawer 161",2014-037424,SPM002522,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37051,"Frank Olsen Drawer 01",2014-037425,SPM002523,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37052,"Jim Durbin Drawer 161",2014-037426,SPM002524,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37053,"Jim Durbin Drawer 161",2014-037427,SPM002525,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37054,,2014-037428,SPM003786,"Mythimna unipuncta","Armyworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
