ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152386,,2016-017131,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152387,,2016-017132,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152390,,2016-017135,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152391,,2016-017136,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152392,,2016-017137,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152393,,2016-017138,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152394,,2016-017139,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152395,,2016-017140,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152436,,2016-017181,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152437,,2016-017182,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152447,,2016-017192,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152448,,2016-017193,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152449,,2016-017194,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152450,,2016-017195,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152451,,2016-017196,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152959,,2016-017704,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152982,,2016-017727,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152993,,2016-017738,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152994,,2016-017739,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
155467,,2016-020212,,"Celithemis eponina","Halloween Pennant",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758865,-92.443957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155468,,2016-020213,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758822,-92.444184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155469,,2016-020214,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758562,-92.44427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155477,,2016-020222,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.759017,-92.444356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155482,,2016-020227,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1997-06-06,,"Lake Fisher Park",40.760968,-92.445043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155483,,2016-020228,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750936,-92.445841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155484,,2016-020229,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750611,-92.44567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155488,,2016-020233,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750676,-92.445841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155979,,2016-020724,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822302,-92.569362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155981,,2016-020726,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.816846,-92.587902,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155982,,2016-020727,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823577,-92.569376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155983,,2016-020728,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823512,-92.569118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155993,,2016-020738,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823447,-92.569118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155994,,2016-020739,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823317,-92.568861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155995,,2016-020740,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823991,-92.569706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155996,,2016-020741,,"Tramea onusta","Red Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823512,-92.568861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156646,,2016-021391,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156647,,2016-021392,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
