ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150093,,2016-014838,,"Aeshna umbrosa","Shadow Darner",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150132,,2016-014877,,"Anax junius","Common Green Darner",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
150850,,2016-015595,,"Anax junius","Common Green Darner",Iowa,Story,1998-05-16,,"Colo Bogs",42.022635,-93.261111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153948,,2016-018693,,"Anax junius","Common Green Darner",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154230,,2016-018975,,"Boyeria vinosa","Fawn Dancer",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom"
157488,,2016-022233,,"Aeshna canadensis","Canada Darner",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157495,,2016-022240,,"Anax junius","Common Green Darner",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157503,,2016-022248,,"Anax junius","Common Green Darner",Iowa,Story,1999-08-15,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159082,,2016-023827,,"Anax junius","Common Green Darner",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160823,,2016-025568,,"Anax junius","Common Green Darner",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160840,,2016-025585,,"Anax junius","Common Green Darner",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162713,,2016-027458,,"Boyeria vinosa","Fawn Dancer",Iowa,Story,1996-09-04,,"South Skunk River @ Askew Bridge",41.935768,-93.542477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
229228,,2019-003941,,"Anax junius","Common Green Darner",Iowa,Story,2014-04-19,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229301,,2019-004014,,"Anax junius","Common Green Darner",Iowa,Story,2013-06-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229451,,2019-004164,,"Aeshna umbrosa","Shadow Darner",Iowa,Story,2015-09-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229474,,2019-004187,,"Aeshna constricta","Lance-tipped Darner",Iowa,Story,2011-09-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229512,,2019-004225,,"Anax junius","Common Green Darner",Iowa,Story,2009-10-19,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
273123,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Story,2020-10-09,10:39:26,"Ada Hayden Heritage Park",42.067333,-93.6291,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,75,55%,58,"15 gusting to 30 mph",S,29.80,"partly cloudy",,"at Ada Hayden Heritage Park; bluff spur"
293630,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Story,2020-06-05,,"Ada Hayden Heritage Park",42.067633,-93.63004,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
294068,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Story,2020-07-18,,"Tedesco Environmental Learning Corridor",41.993084,-93.63559,"Tyler Harms",adult,Sighting,"Observed Only",1,,,,,,,,,
341326,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Story,2023-09-18,10:40:11,"Ada Hayden Heritage Park",42.067564,-93.629195,"Wolfgang Oesterreich",adult,observation,photograph,1,73°,46%,51°,"13 mph",S,30.02,clear,,"at entrance to bluff spur at Ada Hayden Heritage Park"
