ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2521,,2014-002802,,"Colias eurytheme","Orange Sulphur",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
223548,,2018-021703,,"Colias eurytheme","Orange Sulphur",Iowa,O'Brien,2018-07-03,,"Waterman Creek/Little Sioux River",42.980216,-95.422475,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"0915-1000, 20% sun, 75-76, SE 0-3"
251221,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'Brien,2017-09-19,13:00,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,12,75,,,"Relatively Still",,,"Mostly Cloudy",,
251222,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'Brien,2018-09-26,13:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,30,64,,,"Moderately Windy",,,"Mostly Clear",,
251502,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2017-06-30,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
251503,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2017-07-07,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
251504,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2017-07-19,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,8,84,,,"Relatively Still",,,"Mostly Clear",,
251505,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2017-07-24,10:40,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,11,73,,,"Relatively Still",,,"Mostly Cloudy",,
251506,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2017-07-29,11:30,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Clear",,
251507,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2017-08-30,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Clear,,
251508,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2017-09-08,10:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,14,70,,,"Not Recorded",,,Clear,,
251509,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2017-09-19,10:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,Overcast,,
251510,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2017-10-08,13:30,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,11,70,,,"Relatively Still",,,Clear,,
251511,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2018-06-01,10:15,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
251512,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2018-06-19,13:35,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Cloudy",,
251513,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2018-06-27,14:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Cloudy",,
251514,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2018-07-16,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
251515,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2018-07-23,11:10,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
251516,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2018-08-09,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,Clear,,
251517,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2018-08-18,10:20,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Partly Cloudy",,
251518,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2018-08-25,10:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,Clear,,
251519,,,,"Colias eurytheme","Orange Sulphur",Iowa,O'brien,2018-09-01,13:20,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,"Mostly Cloudy",,
