ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72792,,2014-073400,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
72834,,2014-073442,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
72927,,2014-073535,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72989,,2014-073597,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
120986,,2015-011389,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121032,,2015-011435,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121120,,2015-011523,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187300,,2017-005261,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187314,,2017-005275,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-13,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187565,,2017-005526,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266416,,,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2009-10-17,13:28:27,"Jekyll Island",31.10592238,-81.41291243,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
