ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3386,,2014-003667,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
115123,,2015-005681,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,1998-07-11,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115124,,2015-005682,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115125,,2015-005683,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115126,,2015-005684,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115127,,2015-005685,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115128,,2015-005686,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
115129,,2015-005687,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2002-06-07,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
142318,,2016-006923,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142348,,2016-006954,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,76,,,,,,"Mostly Clear",,"Oak Savannah"
142357,,2016-006963,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,18,80,,,,,,"Mostly Clear",,"Oak Savannah"
142375,,2016-006982,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142400,,2016-007007,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,93,,,,,,Clear,,"Oak Savannah"
142411,,2016-007018,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142427,,2016-007034,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Oak Savannah"
142478,,2016-007085,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142506,,2016-007113,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Oak Savannah"
142514,,2016-007121,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
