ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13265,"Jim Durbin Drawer 142",2014-013547,SPM000709,"Acronicta americana","American Dagger Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13266,"Jim Durbin Drawer 142",2014-013548,SPM000850,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13267,"Jim Durbin Drawer 142",2014-013549,SPM000851,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13268,"Jim Durbin Drawer 142",2014-013550,SPM000852,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13269,"Jim Durbin Drawer 142",2014-013551,SPM000853,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13270,"Jim Durbin Drawer 142",2014-013552,SPM000854,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13271,"Frank Olsen Drawer 36",2014-013553,SPM003240,"Acronicta americana","American Dagger Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13272,"Frank Olsen Drawer 36",2014-013554,SPM003241,"Acronicta americana","American Dagger Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13273,"Jim Durbin Drawer 142",2014-013555,SPM004220,"Acronicta americana","American Dagger Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13274,"Jim Durbin Drawer 142",2014-013556,SPM004229,"Acronicta americana","American Dagger Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13275,"Jim Durbin Drawer 142",2014-013557,SPM004291,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13276,"Jim Durbin Drawer 142",2014-013558,SPM004576,"Acronicta americana","American Dagger Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13277,"Jim Durbin Drawer 142",2014-013559,SPM005178,"Acronicta americana","American Dagger Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
13278,"Frank Olsen Drawer 36",2014-013560,SPM005385,"Acronicta americana","American Dagger Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13279,"Jim Durbin Drawer 142",2014-013561,SPM006802,"Acronicta americana","American Dagger Moth",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13280,"Jim Durbin Drawer 142",2014-013562,SPM006999,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13281,"Frank Olsen Drawer 36",2014-013563,SPM007446,"Acronicta americana","American Dagger Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13282,,2014-013564,SPM007609,"Acronicta americana","American Dagger Moth",Iowa,Linn,2001-08-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
