ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5847,,2014-006128,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Clayton,1950-07-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5905,,2014-006186,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
46406,"Jim Durbin Drawer 033",2014-046783,SPM001835,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2001-08-12,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
182344,,2017-000305,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2007-06-28,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185432,,2017-003394,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2007-06-29,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186528,,2017-004489,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2007-06-28,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240233,,2019-009913,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2001-08-12,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
300695,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318187,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
331385,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
