ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148787,,2016-013532,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148803,,2016-013548,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148860,,2016-013605,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149033,,2016-013778,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,2000-09-06,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  10-15 ft. wide"
149872,,2016-014617,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
150957,,2016-015702,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
151242,,2016-015987,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1999-07-27,,"Twin Bridges County Park",42.820517,-91.888375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151775,,2016-016520,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1996-09-16,,"Junction of Maquoketa River and Delaware Crossing Scenic Byway",42.337514,-91.25795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156331,,2016-021076,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414238,-91.190492,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156350,,2016-021095,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
157056,,2016-021801,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Retz Wildlife Area",42.399788,-91.314794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157212,,2016-021957,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161944,,2016-026689,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425604,-91.321843,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162402,,2016-027147,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
164729,,2016-029474,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164730,,2016-029475,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292522,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
