ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11036,"Jim Durbin Drawer 352",2014-011318,SPM001302,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11041,"Jim Durbin Drawer 352",2014-011323,SPM004056,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11048,"Jim Durbin Drawer 352",2014-011330,SPM005899,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11049,"Jim Durbin Drawer 352",2014-011331,SPM005917,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11055,"Jim Durbin Drawer 352",2014-011337,SPM006834,"Leptoglossus oppositus",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11313,,2014-011595,SPM030903,"Acanthocephala terminalis",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33516,"Jim Durbin Drawer 352",2014-033888,SPM001317,"Leptoglossus oppositus",None,Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
33517,"Jim Durbin Drawer 352",2014-033889,SPM001318,"Leptoglossus oppositus",None,Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42132,"Jim Durbin Drawer 352",2014-042509,SPM001316,"Euthochtha galeator","Helmeted Squash Bug",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
110155,,2015-000711,,"Acanthocephala terminalis",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110161,,2015-000717,,"Anasa repetita",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147561,,2016-012188,,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,Winneshiek,2015-11-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147650,,2016-012277,,"Chariesterus antennator","Euphorbia Bug",Iowa,Plymouth,2014-08-13,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147704,,2016-012331,,"Anasa tristis",None,Iowa,Winneshiek,2013-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168889,,2016-033634,,"Acanthocephala terminalis",None,Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169370,,2016-034115,,"Leptoglossus oppositus",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
181543,,2016-046588,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Johnson,2016-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182001,,2016-046749,,"Anasa repetita",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182003,,2016-046751,,"Anasa repetita",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182036,,2016-046784,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184930,,2017-002892,,"Acanthocephala terminalis",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185914,,2017-003876,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186683,,2017-004644,,"Leptoglossus phyllopus",None,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186699,,2017-004660,,"Acanthocephala declivis",None,Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187593,,2017-005554,,"Leptoglossus phyllopus",None,Georgia,Glynn,2013-10-07,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197160,,2017-015092,,"Piezogaster calcarator",None,Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201424,,2017-019353,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2017-10-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201991,,2018-000137,,"Leptoglossus occidentalis","Western Conifer Seed Bug",Iowa,"Cerro Gordo",2008-10-21,,Swaledale,42.977431,-93.314973,"Dave Eddy",adult,,Photograph,1,,,,,,,,,
201992,,2018-000138,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Harrison,2008-09-18,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"John Pearson",adult,,Photograph,1,,,,,,,,,
