ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30608,"Jim Durbin Drawer 314-09",2014-030976,SPM001323,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
30609,"Jim Durbin Drawer 314-19",2014-030977,SPM001324,"Hydrophilus ovatus",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
30610,"Jim Durbin Drawer 314-09",2014-030978,SPM001325,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
30611,"Jim Durbin Drawer 314-19",2014-030979,SPM001326,"Hydrophilus ovatus",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
30612,"Jim Durbin Drawer 314-19",2014-030980,SPM004057,"Hydrophilus ovatus",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30613,"Jim Durbin Drawer 314-09",2014-030981,SPM007296,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30614,,2014-030982,SPM019644,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
68995,,2014-069602,,"Tropisternus lateralis",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
129055,,2015-019645,,"Hydrophilus ovatus",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
137433,,2016-001976,,"Cercyon praetextatus",None,Iowa,Johnson,2015-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137497,,2016-002040,,"Tropisternus lateralis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137630,,2016-002173,,"Tropisternus lateralis",None,Iowa,Johnson,2013-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137715,,2016-002259,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Johnson,2013-04-30,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145661,,2016-010282,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/light wind, showers prior",,
147149,,2016-011776,,"Cercyon praetextatus",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147366,,2016-011993,,"Berosus aculeatus",None,Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167094,,2016-031839,,"Hydrophilus ovatus",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167113,,2016-031858,,"Hydrophilus ovatus",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167899,,2016-032644,,"Hydrophilus ovatus",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
200723,"Paul Martsching Collection",2017-018655,,"Hydrophilus ovatus",None,Iowa,Story,1997-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200724,"Paul Martsching Collection",2017-018656,,"Hydrophilus ovatus",None,Iowa,Story,1998-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
