ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127405,,2015-017995,,"Lestes dryas","Emerald Spreadwing",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127409,,2015-017999,,"Lestes dryas","Emerald Spreadwing",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127410,,2015-018000,,"Lestes dryas","Emerald Spreadwing",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127411,,2015-018001,,"Lestes dryas","Emerald Spreadwing",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127422,,2015-018012,,"Lestes dryas","Emerald Spreadwing",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149853,,2016-014598,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Palo Alto",1994-06-28,,"Brushy Bayou Wildlife Area",43.038845,-94.652892,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151330,,2016-016075,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Palo Alto",1994-07-29,,"Cylinder Creek @ 320th Street",43.18393,-94.52259,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161588,,2016-026333,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Palo Alto",1994-07-29,,"Jack Creek @ 465th Ave",43.243242,-94.669083,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165210,,2016-029955,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Palo Alto",1994-07-21,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Weisman Marsh"
165211,,2016-029956,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Palo Alto",1994-07-21,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Weisman Marsh"
292358,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,"Palo Alto",2009-06-27,,"Deweys Pasture State Game",43.196911,-94.930374,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292362,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,"Palo Alto",1978-07-31,,"Rush Lake / Salton Park",42.94004,-94.88506,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292385,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Palo Alto",2001-06-21,,"Lost Island County Park",43.17813,-94.8908,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292411,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Palo Alto",2001-06-21,,"Lost Island County Park",43.17813,-94.8908,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292887,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,"Palo Alto",2012-06-16,,"Fallow Marsh Waterfowl Production Area",43.19692,-94.80738,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
