ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1112,,2014-001112,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11141,,2014-011423,SPM020853,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11233,,2014-011515,SPM028884,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11695,,2014-011977,SPM040546,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12053,,2014-012335,SPM041572,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12220,,2014-012502,SPM042461,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16413,,2014-016711,SPM003470,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16414,"Jim Durbin Drawer 021",2014-016712,SPM008732,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16415,"Jim Durbin Drawer 021",2014-016713,SPM008735,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16416,"Jim Durbin Drawer 021",2014-016714,SPM008965,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
