ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2880,,2014-003161,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54726,,2014-055108,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54727,,2014-055109,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54728,,2014-055110,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54802,,2014-055184,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54803,,2014-055185,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
54804,,2014-055186,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54805,,2014-055187,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54806,,2014-055188,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54807,,2014-055189,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54808,,2014-055190,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54809,,2014-055191,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54810,,2014-055192,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180360,,2016-045110,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2016-05-29,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
199457,,2017-017517,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,80,,,3,180,," mt. sunny",,
223613,,2018-021768,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.97199,-90.371953,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
240363,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2019-05-23,1110-1310,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 68-72",,,14-Jan,270,," 100-40% sun",,"Condition 1"
240423,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 68-74",,,0-6,0,," 80-30% sun",,"Condition 1"
240538,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 84-89",,,0-4,225,," 80-60%sun",,
248197,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5," 74-80",,,0-6,300,," 10-75% sun",,
254474,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-06-12,13:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
254475,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-06-19,9:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
254476,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-06-26,11:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Mostly Cloudy",,
254477,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-07,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
254478,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
254479,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-11,15:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
254480,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-12,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
