ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1826,,2014-002107,,"Asterocampa celtis","Hackberry Emperor",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1893,,2014-002174,,"Asterocampa clyton","Tawny Emperor",Iowa,Benton,1950-06-30,,"Benton County",41.996592,-91.885162," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2037,,2014-002318,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2079,,2014-002360,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2251,,2014-002531,,"Cercyonis pegala","Common Wood-nymph",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2335,,2014-002616,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2392,,2014-002673,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2655,,2014-002936,,"Danaus plexippus",Monarch,Iowa,Benton,1950-09-10,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3712,,2014-003993,,"Libytheana carinenta","American Snout",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3749,,2014-004030,,"Limenitis archippus",Viceroy,Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3811,,2014-004092,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3888,,2014-004169,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4175,,2014-004456,,"Megisto cymela","Little Wood Satyr",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4766,,2014-005047,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5269,,2014-005550,,"Polygonia comma","Eastern Comma",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5397,,2014-005678,,"Polygonia progne","Gray Comma",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5788,,2014-006069,,"Lethe eurydice","Eyed Brown",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5835,,2014-006116,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5894,,2014-006175,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6189,,2014-006470,,"Vanessa atalanta","Red Admiral",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6276,,2014-006557,,"Vanessa cardui","Painted Lady",Iowa,Benton,1950-09-10,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6347,,2014-006628,,"Vanessa virginiensis","American Lady",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
114192,,2015-004750,,"Danaus plexippus",Monarch,Iowa,Benton,2000-05-16,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115887,,2015-006445,,"Limenitis archippus",Viceroy,Iowa,Benton,2000-05-16,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117599,,2015-008157,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2004-05-17,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118742,,2015-009300,,"Polygonia interrogationis","Question Mark",Iowa,Benton,2004-05-17,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119848,,2015-010406,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2000-04-22,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119849,,2015-010407,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2000-05-16,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119850,,2015-010408,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2004-05-17,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120132,,2015-010690,,"Vanessa virginiensis","American Lady",Iowa,Benton,2000-04-22,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123817,,2015-014384,,"Danaus plexippus",Monarch,Iowa,Benton,1985-05-26," moderate wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123819,,2015-014386,,"Vanessa cardui","Painted Lady",Iowa,Benton,1985-05-26,,"Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,"Mostly sunny",," moderate wind,"
123912,,2015-014479,,"Danaus plexippus",Monarch,Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,5,70,,,,,,"Pt. sunny",,
123913,,2015-014480,,"Limenitis archippus",Viceroy,Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Pt. sunny",,
123914,,2015-014481,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Pt. sunny",,
123915,,2015-014482,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,8,70,,,,,,"Pt. sunny",,
123916,,2015-014483,,"Vanessa atalanta","Red Admiral",Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Pt. sunny",,
123917,,2015-014484,,"Polygonia comma","Eastern Comma",Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Pt. sunny",,
123931,,2015-014498,,"Libytheana carinenta","American Snout",Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,3,83,,,,,,"Pt. cloudy",,
123932,,2015-014499,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. cloudy",,
123933,,2015-014500,,"Danaus plexippus",Monarch,Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. cloudy",,
123934,,2015-014501,,"Junonia coenia","Common Buckeye",Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Pt. cloudy",,
123935,,2015-014502,,"Polygonia comma","Eastern Comma",Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. cloudy",,
123937,,2015-014504,,"Libytheana carinenta","American Snout",Iowa,Benton,1986-07-27," 0 wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,Cloudy,,
