ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27847,,2014-028200,SPM000277,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27848,,2014-028201,SPM000278,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27849,,2014-028202,SPM000279,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27850,,2014-028203,SPM000280,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27858,,2014-028211,SPM002533,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27863,"Frank Olsen Drawer 07",2014-028216,SPM005418,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27864,"Frank Olsen Drawer 07",2014-028217,SPM005419,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27871,"Jim Durbin Drawer 165",2014-028224,SPM009849,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27872,"Jim Durbin Drawer 165",2014-028225,SPM009970,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27873,"Jim Durbin Drawer 165",2014-028226,SPM009971,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
