ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41266,,2014-041643,SPM037478,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Pinned,1,,,,,,,,,
41313,,2014-041690,SPM025532,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2011-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41319,,2014-041696,SPM032222,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2012-07-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41375,,2014-041752,SPM019736,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41406,,2014-041783,SPM032221,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2012-05-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129738,,2015-020328,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2009-08-13,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143600,,2016-008335,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2015-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143610,,2016-008346,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2015-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143667,,2016-008411,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2014-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181870,,2016-046613,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2016-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181871,,2016-046614,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2016-08-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214797,,2018-012953,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
217108,,2018-015264,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219965,,2018-017933,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234077,,2019-008788,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234085,,2019-008796,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237087,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237184,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237219,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237254,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237266,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238229,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238308,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238314,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
