ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3156,,2014-003437,,"Euphyes conspicua","Black Dash",Iowa,Linn,1950-07-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8447,,2014-008728,,"Euphyes conspicua","Black Dash",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0888889,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8448,,2014-008729,,"Euphyes conspicua","Black Dash",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55290,,2014-055672,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
55291,,2014-055673,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55292,,2014-055674,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55293,,2014-055675,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55298,,2014-055680,,"Euphyes conspicua","Black Dash",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55314,,2014-055696,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55315,,2014-055697,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-07-11,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55316,,2014-055698,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-07-26,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55317,,2014-055699,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-07-18,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55319,,2014-055701,,"Euphyes conspicua","Black Dash",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55320,,2014-055702,,"Euphyes conspicua","Black Dash",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55321,,2014-055703,,"Euphyes conspicua","Black Dash",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
55322,,2014-055704,,"Euphyes conspicua","Black Dash",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114681,,2015-005239,,"Euphyes conspicua","Black Dash",Iowa,Linn,2002-07-07,,"Matus Fen",42.132315,-91.484001,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
144416,,2016-008788,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-06-27,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144421,,2016-008793,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144422,,2016-008794,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144423,,2016-008795,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-07-11,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144430,,2016-008802,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-07-26,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144431,,2016-008803,,"Euphyes conspicua","Black Dash",Iowa,Linn,1992-07-26,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144465,,2016-008837,,"Euphyes conspicua","Black Dash",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144527,,2016-008899,,"Euphyes conspicua","Black Dash",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
274547,,,,"Euphyes conspicua","Black Dash",Iowa,Linn,2020-07-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1310-1500, sunny, 79-82, SW 0-4"
297748,,,,"Euphyes conspicua","Black Dash",Iowa,Linn,2021-06-28,1045-1155,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,6," 72-78",,,,,," mostly sunny",," E 0-6"
317454,,,,"Euphyes conspicua","Black Dash",Iowa,Linn,2022-07-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"0955-1120, sunny, 76-80, NW 0-6"
