ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6028,,2014-006309,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.0316734,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
6029,,2014-006310,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Shelby,1997-06-08,,"Shelby County",41.717766,-95.310249,"Ryan Middagh",adult,,Sighting,1,,,,,,,,,
6030,,2014-006311,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Washington,2012-05-05,,"Washington County",41.4872124,-91.55379," BAMONA",adult,,Sighting,1,,,,,,,,,
6031,,2014-006312,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Webster,2012-05-15,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
46423,"Frank Olsen Drawer 24",2014-046800,SPM000461,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46424,"Jim Durbin Drawer 092",2014-046801,SPM000519,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46425,"Jim Durbin Drawer 092",2014-046802,SPM000561,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46426,"Jim Durbin Drawer 092",2014-046803,SPM000622,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46427,"Frank Olsen Drawer 24",2014-046804,SPM002061,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46428,"Jim Durbin Drawer 092",2014-046805,SPM002062,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
46429,"Jim Durbin Drawer 092",2014-046806,SPM002063,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
46430,"Frank Olsen Drawer 24",2014-046807,SPM002064,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46431,"Frank Olsen Drawer 24",2014-046808,SPM002065,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46432,"Frank Olsen Drawer 24",2014-046809,SPM002066,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46433,"Jim Durbin Drawer 092",2014-046810,SPM004279,"Sphecodina abbottii","Abbott's Sphinx Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46434,"Frank Olsen Drawer 24",2014-046811,SPM005472,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46435,"Jim Durbin Drawer 092",2014-046812,SPM006023,"Sphecodina abbottii","Abbott's Sphinx Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46436,,2014-046813,SPM006104,"Sphecodina abbottii","Abbott's Sphinx Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46437,"Jim Durbin Drawer 092",2014-046814,SPM006585,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46438,"Jim Durbin Drawer 092",2014-046815,SPM008466,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46439,,2014-046816,SPM008547,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
