ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131724,,2015-022315,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132495,"Paul Martsching Collection",2015-023086,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133653,"Paul Martsching Collection",2015-024247,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2005-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133654,"Paul Martsching Collection",2015-024248,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2005-06-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133655,"Paul Martsching Collection",2015-024249,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184612,,2017-002574,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2010-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184613,,2017-002575,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2011-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184614,,2017-002576,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2011-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184615,,2017-002577,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2012-05-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184616,,2017-002578,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2012-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198777,"Paul Martsching Collection",2017-016711,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
