ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23703,,2014-024049,SPM025444,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24893,,2014-025240,SPM025258,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24896,,2014-025243,SPM025762,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71551,,2014-072158,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71552,,2014-072159,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71553,,2014-072160,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71554,,2014-072161,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71555,,2014-072162,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71556,,2014-072163,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71557,,2014-072164,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
