ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71992,,2014-072600,,"Accipiter cooperii","Cooper's Hawk",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72093,,2014-072701,,"Accipiter cooperii","Cooper's Hawk",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.373827,-81.607986,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72193,,2014-072801,,"Accipiter cooperii","Cooper's Hawk",Florida,Manatee,2011-02-08,,"Whitney Beach",27.4312,-82.684752,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72808,,2014-073416,,"Accipiter cooperii","Cooper's Hawk",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72873,,2014-073481,,"Accipiter cooperii","Cooper's Hawk",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72874,,2014-073482,,"Accipiter striatus","Sharp-shinned Hawk",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72903,,2014-073511,,"Accipiter striatus","Sharp-shinned Hawk",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73034,,2014-073642,,"Accipiter cooperii","Cooper's Hawk",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73323,,2014-073931,,"Accipiter cooperii","Cooper's Hawk",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73422,,2014-074030,,"Accipiter striatus","Sharp-shinned Hawk",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73616,,2014-074224,,"Accipiter striatus","Sharp-shinned Hawk",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73695,,2014-074303,,"Accipiter striatus","Sharp-shinned Hawk",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73770,,2014-074379,,"Accipiter cooperii","Cooper's Hawk",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73829,,2014-074438,,"Accipiter striatus","Sharp-shinned Hawk",Kentucky,Daviess,2013-03-01,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73903,,2014-074512,,"Accipiter cooperii","Cooper's Hawk",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73949,,2014-074558,,"Accipiter cooperii","Cooper's Hawk",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73950,,2014-074559,,"Accipiter striatus","Sharp-shinned Hawk",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74048,,2014-074657,,"Accipiter striatus","Sharp-shinned Hawk",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74192,,2014-074801,,"Accipiter cooperii","Cooper's Hawk",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74303,,2014-074912,,"Accipiter cooperii","Cooper's Hawk",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74304,,2014-074913,,"Accipiter striatus","Sharp-shinned Hawk",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74449,,2014-075058,,"Accipiter striatus","Sharp-shinned Hawk",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74527,,2014-075136,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74606,,2014-075215,,"Accipiter cooperii","Cooper's Hawk",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74772,,2014-075381,,"Accipiter cooperii","Cooper's Hawk",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74773,,2014-075382,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75572,,2014-076181,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75635,,2014-076244,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75807,,2014-076416,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76111,,2014-076720,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76112,,2014-076721,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76182,,2014-076791,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76490,,2014-077099,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76491,,2014-077100,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76759,,2014-077368,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76883,,2014-077492,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76922,,2014-077531,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76984,,2014-077593,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77162,,2014-077771,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77261,,2014-077870,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78205,,2014-078814,,"Accipiter cooperii","Cooper's Hawk",Iowa,Louisa,1998-02-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
