ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3810,,2014-004091,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3887,,2014-004168,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6975,,2014-007256,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
8887,,2014-009168,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8888,,2014-009169,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8889,,2014-009170,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6272222,-92.7511111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8890,,2014-009171,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8891,,2014-009172,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
57343,,2014-057725,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57344,,2014-057726,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
