ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68978,,2014-069585,,"Empoasca fabae","Potato Leafhopper",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
129061,,2015-019651,,"Empoasca fabae","Potato Leafhopper",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
147275,,2016-011902,,"Empoasca trifasciata",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147314,,2016-011941,,"Empoasca fabae","Potato Leafhopper",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170947,,2016-035692,,"Empoasca fabae","Potato Leafhopper",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171911,,2016-036656,,"Empoasca coccinea",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
171972,,2016-036717,,"Empoasca coccinea",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172167,,2016-036912,,"Empoasca coccinea",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172564,,2016-037309,,"Empoasca fabae","Potato Leafhopper",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
185049,,2017-003011,,"Empoasca fabae","Potato Leafhopper",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
