ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136799,,2016-001341,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2012-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136801,,2016-001343,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2006-04-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175981,"Paul Martsching Collection",2016-040731,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175982,"Paul Martsching Collection",2016-040732,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175983,"Paul Martsching Collection",2016-040733,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175984,"Paul Martsching Collection",2016-040734,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175985,"Paul Martsching Collection",2016-040735,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175986,"Paul Martsching Collection",2016-040736,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175987,"Paul Martsching Collection",2016-040737,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175988,"Paul Martsching Collection",2016-040738,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175989,"Paul Martsching Collection",2016-040739,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179811,,2016-044561,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"17 April 2016 615 am went to NLC & NGSS; modest luck; went to Staples: lots of ?medium? moths!!  Stout Spanworm 6651 (2); 6652 (5); Laugher 9198; Oak Moth; Gluphysia, Henry?s Marsh Moth, Virginian Tiger, grays, etc.  The wind had blown out of the South for at least a week.  No lights on at Movies 12. "
179812,,2016-044562,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
179813,,2016-044563,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
179814,,2016-044564,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"24 April 2016 good morning again!!; wind from the South for two days and low was about 55."
198952,"Paul Martsching Collection",2017-016886,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198953,"Paul Martsching Collection",2017-016887,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198955,"Paul Martsching Collection",2017-016889,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198956,"Paul Martsching Collection",2017-016890,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199005,"Paul Martsching Collection",2017-016938,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199006,"Paul Martsching Collection",2017-016939,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
