ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127095,,2015-017657,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144644,,2016-009266,,"Polistes dominula","European Paper Wasp",Iowa,Polk,2010-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193819,,2017-011810,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194868,,2017-012832,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195141,,2017-013105,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201437,,2017-019366,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201439,,2017-019368,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201455,,2017-019384,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202611,,2018-000757,,"Polistes dominula","European Paper Wasp",Iowa,Polk,2017-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227961,,2019-002683,,"Polistes dominula","European Paper Wasp","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234994,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-07-29,12:30:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235435,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-07-21,14:41:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235839,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249311,,,,"Polistes dominula","European Paper Wasp",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
276435,,,,"Polistes dominula","European Paper Wasp",Iowa,Polk,2020-10-23,,"Capitol Park",41.598712,-93.609757,"John Tow",adult,Sighting,Photograph,1,,,,,,,,,"Baby Yellow Jacket, 1/8"" long."
279270,,,,"Polistes dominula","European Paper Wasp",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287182,,,,"Polistes dominula","European Paper Wasp",Iowa,Jefferson,2018-09-20,18:53:51,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
288036,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-05-30,11:38:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288280,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-06-12,11:35:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288328,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-06-14,12:34:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289183,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-06-19,13:32:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
289742,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-07-03,13:40:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295144,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-08-18,11:17:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295156,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-08-08,13:09:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295158,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-08-08,13:05:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295170,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-08-07,11:45:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301277,,,,"Polistes dominula","European Paper Wasp",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
309805,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-07,10:32:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309810,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-07,9:59:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309812,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-07,9:56:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310259,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-14,9:13:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310270,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-02,16:37:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310727,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-25,13:32:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311246,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-06-28,8:56:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311758,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-07-09,8:47:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312548,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-07-24,14:15:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312966,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-08-05,14:19:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314037,,,,"Polistes dominula","European Paper Wasp",Wisconsin,"La Crosse",2022-08-18,16:20:45,"Junction of Folkert Rd and Armundson Coulee Rd",44.016026,-91.214855,"Jackie Joday",adult,Sighting,Photograph,4,,,,,,,,,"This wasp is all over the fennel — I dont see it anywhere else in the garden. I cannot seem to find it in the ID programs."
314951,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-09-25,15:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
314992,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-09-21,11:39:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314998,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-09-20,12:37:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315004,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-09-20,11:52:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315201,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-09-25,15:11:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316252,,,,"Polistes dominula","European Paper Wasp",Iowa,Johnson,2022-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316253,,,,"Polistes dominula","European Paper Wasp",Iowa,Johnson,2022-08-05,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320477,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-09-15,11:22:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320490,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-09-14,14:39:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320930,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-09-07,10:13:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321093,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-09-11,12:36:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321103,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-09-11,12:30:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321261,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-09-01,11:20:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333556,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2022-08-17,14:30:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
