ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34117,,2014-034489,SPM028001,"Leucospilapteryx venustella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34118,,2014-034490,SPM030207,"Leucospilapteryx venustella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34119,,2014-034491,SPM032668,"Leucospilapteryx venustella",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34120,,2014-034492,SPM033889,"Leucospilapteryx venustella",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50070,,2014-050452,,"Leucospilapteryx venustella",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65753,,2014-066355,SPM037433,"Leucospilapteryx venustella",None,Iowa,Guthrie,2012-09-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
66473,,2014-067078,,"Leucospilapteryx venustella",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67281,,2014-067886,,"Leucospilapteryx venustella",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
194460,,2017-012425,,"Leucospilapteryx venustella",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
196267,,2017-014205,,"Leucospilapteryx venustella",None,Iowa,Winneshiek,2015-07-16,,"100 Acre Wood-x",43.431848,-92.009353,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
200397,,2017-018329,,"Leucospilapteryx venustella",None,Iowa,Winneshiek,2017-09-27,,"Chattahoochie County Park",43.316383,-91.817145,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
