ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25937,"Jim Durbin Drawer 106",2014-026285,SPM005006,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46762,,2014-047140,SPM019958,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46763,,2014-047141,SPM019959,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46764,,2014-047142,SPM019960,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143658,,2016-008400,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2014-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143706,,2016-008454,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2014-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181771,,2016-046454,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2016-05-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211573,,2018-009730,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219909,,2018-017877,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219956,,2018-017924,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
219988,,2018-017956,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-16,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,2,,,,,,,,,
