ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2526,,2014-002807,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2622,,2014-002903,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52686,,2014-053068,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52687,,2014-053069,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52688,,2014-053070,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-07-05,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52689,,2014-053071,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-07-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52690,,2014-053072,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-05-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52691,,2014-053073,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-08-04,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
52692,,2014-053074,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
52693,,2014-053075,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-09-08,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
52694,,2014-053076,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,
52695,,2014-053077,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-08-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52696,,2014-053078,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52697,,2014-053079,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,71,,,,,,,,,
52698,,2014-053080,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
52699,,2014-053081,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,1988-08-21,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52717,,2014-053099,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-05-27,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52718,,2014-053100,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,1992-07-19,,"Laurens Prairie",42.8537,-94.8964,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
53056,,2014-053438,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
53057,,2014-053439,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-05-27,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53400,,2014-053782,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53401,,2014-053783,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2009-07-05,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53402,,2014-053784,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
53403,,2014-053785,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2009-08-04,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53404,,2014-053786,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2010-05-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53405,,2014-053787,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53406,,2014-053788,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,1993-07-21,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
53407,,2014-053789,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,1988-08-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53421,,2014-053803,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,1992-07-19,,"Laurens Prairie",42.8537,-94.8964,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
139358,,2016-003920,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-06-30,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Partly Cloudy",,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139366,,2016-003928,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-07-21,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,3,73,,,,,,Overcast,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139370,,2016-003932,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-08-03,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,8,75,,,,,,Clear,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139371,,2016-003933,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-08-07,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,11,82,,,,,,"Partly Cloudy",,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
142814,,2016-007424,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-07-02,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,70,,,,,,Hazy,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142817,,2016-007427,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-07-10,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,13,83,,,,,,Hazy,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142818,,2016-007428,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2015-07-10,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,12,83,,,,,,Hazy,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142823,,2016-007433,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-07-17,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142831,,2016-007441,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,19,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142833,,2016-007443,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142839,,2016-007449,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2015-07-31,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,31,82,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142840,,2016-007450,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2015-07-31,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
190165,,2017-008126,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-02,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,6,70,,,"Relatively Still",,,"Mostly Cloudy",,
190167,,2017-008128,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-08,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
190169,,2017-008130,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-16,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,8,73,,,"Relatively Still",,,"Partly Cloudy",,
190172,,2017-008133,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-28,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Partly Cloudy",,
190174,,2017-008135,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-08-03,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Cloudy",,
190177,,2017-008138,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-08-04,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,7,82,,,Calm,,,"Partly Cloudy",,
190180,,2017-008141,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-09-18,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,25,82,,,"Moderately Windy",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190185,,2017-008146,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-06-30,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,26,84,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190193,,2017-008154,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-08,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,28,76,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190200,,2017-008161,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-15,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,50,76,,,"Relatively Still",,,Hazy,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190207,,2017-008168,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-06-20,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,61,82,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190213,,2017-008174,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-25,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,126,85,,,Calm,,,Clear,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190220,,2017-008181,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,28,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190221,,2017-008182,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190554,,2017-008515,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-06-28,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,13,80,,,Calm,,,Clear,,
190556,,2017-008517,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-06-30,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
190558,,2017-008519,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-09,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Clear",,
190562,,2017-008523,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-20,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,21,85,,,"Relatively Still",,,"Mostly Clear",,
190566,,2017-008527,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-22,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,7,87,,,"Relatively Still",,,"Mostly Clear",,
190568,,2017-008529,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2016-07-31,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Overcast,,
223508,,2018-021663,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1235, 20-80% sun, 71-75, NW"
223509,,2018-021664,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2018-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1125-1235, 20-80% sun, 71-75, NW"
223514,,2018-021669,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2018-07-01,,"Roadside prairie 0.8 miles west of Laurens ",42.850614,-94.874262,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1325-1335, 30% sun, 74, NW 2-9"
223517,,2018-021672,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2018-07-01,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1340-1400, 50-30% sun, 76, NW 2-9"
251332,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2017-07-01,11:40,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
251333,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2017-07-08,15:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
251334,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2017-07-14,13:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Partly Cloudy",,
251335,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2017-08-07,13:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
251336,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2018-07-31,13:50,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
252286,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-07-01,11:40,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,4,69,,,"Moderately Windy",,,Clear,,
252287,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-07-08,15:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
252288,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-07-14,13:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,12,73,,,"Relatively Still",,,"Partly Cloudy",,
252289,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-07-28,14:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,31,80,,,"Relatively Still",,,"Mostly Clear",,
252290,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-08-02,14:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,17,78,,,"Moderately Windy",,,"Mostly Cloudy",,
252291,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-08-07,13:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,28,72,,,"Moderately Windy",,,"Mostly Cloudy",,
252292,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-14,14:20,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
252293,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-19,15:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,"Partly Cloudy",,
252294,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-23,15:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Partly Cloudy",,
252295,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-31,13:50,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Partly Cloudy",,
252486,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-06-13,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
252487,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-06-27,10:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Mostly Clear",,
252488,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-07-02,10:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Partly Cloudy",,
252489,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-07-14,10:15,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,
252490,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-06-28,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Cloudy",,
252491,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-17,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Clear",,
252492,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-26,10:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
252721,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-06-17,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,52,72,,,Calm,,,Overcast,,
252722,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-06-27,11:45,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,34,74,,,"Moderately Windy",,,"Mostly Clear",,
252723,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-07-12,10:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,85,,,"Moderately Windy",,,"Mostly Clear",,
252724,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-07-28,13:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,Hazy,,
252725,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-08-05,12:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,Overcast,,
252726,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2017-09-08,14:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
252727,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-06-27,15:30,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,10,81,,,Calm,,,Hazy,,
252728,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-06,14:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,11,79,,,"Relatively Still",,,Clear,,
252729,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-14,12:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,16,81,,,"Relatively Still",,,"Partly Cloudy",,
252730,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-17,14:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,26,84,,,"Relatively Still",,,"Mostly Clear",,
252731,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-23,10:50,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,44,77,,,"Relatively Still",,,"Mostly Cloudy",,
252732,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-07-27,11:25,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,37,72,,,"Relatively Still",,,"Partly Cloudy",,
252733,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-09-01,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,54,80,,,Calm,,,"Mostly Cloudy",,
252734,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2018-09-10,14:05,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,44,81,,,"Relatively Still",,,"Mostly Clear",,
252735,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2019-07-03,10:40,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,30,73,,,Calm,,,"Partly Cloudy",,
252736,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2019-07-11,15:35,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,Clear,,
252737,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2019-07-26,10:35,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,11,78,,,"Moderately Windy",,,"Mostly Clear",,
252738,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2019-07-29,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,21,81,,,"Relatively Still",,,"Mostly Clear",,
252739,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2019-08-03,12:40,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,35,82,,,"Relatively Still",,,"Mostly Cloudy",,
252740,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2019-09-24,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,18,82,,,"Moderately Windy",,,"Mostly Clear",,
264647,,,,"Colias eurytheme","Orange Sulphur","West Virginia",Pocahontas,2010-06-08,12:45:44,"Black Mountain",38.234749,-80.238719,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
303249,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2021-08-06,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,5,85,,,,,,Clear,,
303253,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2021-07-31,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,13,79,,,,,,Hazy,,
303272,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2021-08-03,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,10,81,,,,,,"Mostly Clear",,
303396,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2021-07-27,10:50,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,
303400,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2021-06-29,10:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,11,77,,,,,,"Mostly Clear",,
303401,,,,"Colias philodice","Clouded Sulphur",Iowa,Pocahontas,2021-07-20,10:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
