ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137493,,2016-002036,,"Ophonus puncticeps",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137594,,2016-002137,,"Ophonus puncticeps",None,Iowa,Johnson,2013-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137604,,2016-002147,,"Ophonus puncticeps",None,Iowa,Johnson,2013-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182301,,2017-000262,,"Ophonus puncticeps",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186124,,2017-004085,,"Ophonus puncticeps",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
320609,,,,"Ophonus puncticeps",None,Iowa,Johnson,2022-07-20,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332788,,,,"Ophonus puncticeps",None,Iowa,Johnson,2022-08-29,06:23:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345074,,,,"Ophonus puncticeps",None,Iowa,Johnson,2023-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345316,,,,"Ophonus puncticeps",None,Iowa,Johnson,2023-07-25,06:13:49,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
358328,,,,"Ophonus puncticeps",None,Iowa,Allamakee,2011-09-05,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358329,,,,"Ophonus puncticeps",None,Iowa,Allamakee,2009-09-05,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358330,,,,"Ophonus puncticeps",None,Iowa,Allamakee,2009-09-05,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358331,,,,"Ophonus puncticeps",None,Iowa,Allamakee,2009-09-05,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358332,,,,"Ophonus puncticeps",None,Iowa,Allamakee,2009-09-05,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358333,,,,"Ophonus puncticeps",None,Iowa,Allamakee,2009-09-05,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
368249,,,,"Ophonus puncticeps",None,Iowa,Linn,2024-07-03,21:17:13,"Palisades Kepler State Park",41.908449915,-91.502328256667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,58,64,3,235,29.91,"partly cloudy","10% visible",
