ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105681,,2014-106428,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,1996-03-20,,"Leonabelle Turnbull Birding Center",27.828029,-97.079916,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106060,,2014-106807,,"Agelaius phoeniceus","Red-winged Blackbird",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106066,,2014-106813,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106073,,2014-106820,,"Ardea herodias","Great Blue Heron",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106074,,2014-106821,,"Arenaria interpres","Ruddy Turnstone - RUTU",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106078,,2014-106825,,"Aythya americana","Redhead - REDH",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106089,,2014-106836,,"Calidris alba","Sanderling - SAND",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106090,,2014-106837,,"Calidris mauri","Western Sandpiper - WESA",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106108,,2014-106855,,"Charadrius melodus","Piping Plover - PIPL",Texas,Nueces,2008-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106111,,2014-106858,,"Charadrius wilsonia","Wilson's Plover - WIPL",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106133,,2014-106880,,"Egretta rufescens","Reddish Egret",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106144,,2014-106891,,"Gallinula galeata","Common Gallinule - COGA",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827153,-97.078384,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106175,,2014-106922,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106183,,2014-106930,,"Pelecanus occidentalis","Brown Pelican",Texas,Nueces,2008-04-15,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106197,,2014-106944,,"Plegadis chihi","White-faced Ibis",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106198,,2014-106945,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106205,,2014-106952,,"Porzana carolina","Sora - SORA",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106224,,2014-106971,,"Stenula antillarum","Least Tern - LETE",Texas,Nueces,2008-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106225,,2014-106972,,"Hydroprogne caspia","Caspian Tern - CATE",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106229,,2014-106976,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106230,,2014-106977,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106293,,2014-107040,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2009-04-10,,"Mustang Island State Park",27.680107,-97.165476,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106356,,2014-107103,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
