ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2851,,2014-003132,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5812,,2014-006093,,"Lethe eurydice","Eyed Brown",Iowa,Linn,1950-07-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8300,,2014-008581,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.97,-91.5855556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8301,,2014-008582,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8302,,2014-008583,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8303,,2014-008584,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8304,,2014-008585,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
8305,,2014-008586,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8306,,2014-008587,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8307,,2014-008588,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8308,,2014-008589,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8309,,2014-008590,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0877778,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8310,,2014-008591,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8311,,2014-008592,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
