ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
76,"Frank Olsen Drawer 53",2014-000076,SPM010432,"Datana drexelii","Drexel's Datana Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
77,,2014-000077,SPM010433,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
605,"Jim Durbin Drawer 094",2014-000605,SPM010976,"Datana drexelii","Drexel's Datana Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
636,"Jim Durbin Drawer 094",2014-000636,SPM011005,"Datana drexelii","Drexel's Datana Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
738,"Jim Durbin Drawer 094",2014-000738,SPM011096,"Datana drexelii","Drexel's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
762,"Jim Durbin Drawer 094",2014-000762,SPM011118,"Datana drexelii","Drexel's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
775,"Jim Durbin Drawer 094",2014-000775,SPM011130,"Datana drexelii","Drexel's Datana Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1076,,2014-001076,SPM010432,"Datana drexelii","Drexel's Datana Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
1077,"Frank Olsen Drawer 53",2014-001077,SPM010433,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23182,,2014-023527,SPM034334,"Datana drexelii","Drexel's Datana Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23190,"Jim Durbin Drawer 094",2014-023535,SPM023407,"Datana drexelii","Drexel's Datana Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
23193,"Jim Durbin Drawer 094",2014-023538,SPM000894,"Datana drexelii","Drexel's Datana Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23194,"Jim Durbin Drawer 094",2014-023539,SPM000895,"Datana drexelii","Drexel's Datana Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23195,"Frank Olsen Drawer 53",2014-023540,SPM002413,"Datana drexelii","Drexel's Datana Moth",Iowa,Fremont,2004-07-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23196,"Frank Olsen Drawer 53",2014-023541,SPM002414,"Datana drexelii","Drexel's Datana Moth",Iowa,"Van Buren",2004-08-14,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23197,"Frank Olsen Drawer 53",2014-023542,SPM005448,"Datana drexelii","Drexel's Datana Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23198,"Frank Olsen Drawer 53",2014-023543,SPM005611,"Datana drexelii","Drexel's Datana Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23199,"Jim Durbin Drawer 094",2014-023544,SPM006036,"Datana drexelii","Drexel's Datana Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23200,"Jim Durbin Drawer 094",2014-023545,SPM011408,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23201,"Jim Durbin Drawer 094",2014-023546,SPM011434,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23202,"Jim Durbin Drawer 094",2014-023547,SPM014719,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23203,"Jim Durbin Drawer 094",2014-023548,SPM015392,"Datana drexelii","Drexel's Datana Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23204,"Frank Olsen Drawer 53",2014-023549,SPM031785,"Datana drexelii","Drexel's Datana Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23205,,2014-023550,SPM033571,"Datana drexelii","Drexel's Datana Moth",Iowa,Davis,2011-08-10,,"Soap Creek Wildlife Area",40.85866,-92.61552,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
23206,,2014-023551,SPM038427,"Datana drexelii","Drexel's Datana Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
145889,,2016-010516,,"Datana drexelii","Drexel's Datana Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
172921,,2016-037666,,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
194260,,2017-012226,,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
200133,,2017-018064,,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2016-07-14,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200142,,2017-018073,,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
