ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
464,"Frank Olsen Drawer 05",2014-000464,SPM010787,"Condica vecors","Dusky Groundling",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
663,"Jim Durbin Drawer 153",2014-000663,SPM011029,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
665,"Jim Durbin Drawer 153",2014-000665,SPM011031,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1196,,2014-001196,,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1305,"Jim Durbin Drawer 153",2014-001305,SPM011334,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12121,,2014-012403,SPM042173,"Condica vecors","Dusky Groundling",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12181,,2014-012463,SPM042298,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12245,"Jim Durbin Drawer 153",2014-012527,SPM042499,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13486,,2014-013768,SPM026816,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21766,,2014-022103,SPM026444,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21767,"Frank Olsen Drawer 05",2014-022104,SPM003124,"Condica vecors","Dusky Groundling",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21768,,2014-022105,SPM003773,"Condica vecors","Dusky Groundling",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21769,"Jim Durbin Drawer 153",2014-022106,SPM007286,"Condica vecors","Dusky Groundling",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21770,"Frank Olsen Drawer 05",2014-022107,SPM008325,"Condica vecors","Dusky Groundling",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21771,"Frank Olsen Drawer 05",2014-022108,SPM008326,"Condica vecors","Dusky Groundling",Iowa,"Black Hawk",2006-05-19,,"Hartman Reserve",42.52052,-92.38428,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21772,"Frank Olsen Drawer 05",2014-022109,SPM008327,"Condica vecors","Dusky Groundling",Iowa,"Black Hawk",2006-05-19,,"Hartman Reserve",42.52052,-92.38428,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21773,"Jim Durbin Drawer 153",2014-022110,SPM011381,"Condica vecors","Dusky Groundling",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
