ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151359,,2016-016104,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
153802,,2016-018547,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154164,,2016-018909,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154173,,2016-018918,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154539,,2016-019284,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154704,,2016-019449,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.465999,-95.129013,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154728,,2016-019473,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155212,,2016-019957,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157034,,2016-021779,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157465,,2016-022210,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161844,,2016-026589,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-06-23,,"Garlock Slough Wildlife Management Area",43.353992,-95.194056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161995,,2016-026740,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162071,,2016-026816,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164463,,2016-029208,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
241439,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,2013-10-06,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247272,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,2019-10-06,16:41:19,"Elinor Bedell State Park",43.412356,-95.068813,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
