ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10870,"Jim Durbin Drawer 350",2014-011152,SPM005211,"Archytas apicifer",None,Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11307,,2014-011589,SPM030732,"Archytas lateralis",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186017,,2017-003979,,"Archytas apicifer",None,Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186039,,2017-004001,,"Archytas apicifer",None,Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186042,,2017-004004,,"Archytas apicifer",None,Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188326,,2017-006287,,"Archytas apicifer",None,Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195111,,2017-013075,,"Archytas apicifer",None,Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227964,,2019-002686,,"Archytas apicifer",None,"South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235457,,,,"Archytas apicifer",None,Iowa,Linn,2019-07-22,12:48:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271366,,,,"Archytas apicifer",None,Iowa,Story,2020-09-05,17:32:29,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272197,,,,"Archytas apicifer",None,Iowa,Lee,2020-09-23,11:42:27,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272418,,,,"Archytas apicifer",None,Iowa,Wright,2020-09-19,16:10,"Big Wall Lake Wildlife Management Area",42.630015,-93.644701,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
273114,,,,"Archytas apicifer",None,Iowa,Madison,2020-10-02,15:50,"Pammel State Park",41.296383,-94.075324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park"
288852,,,,"Archytas apicifer",None,Iowa,Linn,2021-06-18,22:28:13,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
301187,,,,"Archytas apicifer",None,Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.013808,-93.480268,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301299,,,,"Archytas apicifer",None,Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey Run Wildlife Area
"
301409,,,,"Archytas apicifer",None,Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
316174,,,,"Archytas apicifer",None,Iowa,Johnson,2021-09-08,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316246,,,,"Archytas apicifer",None,Iowa,Johnson,2012-05-20,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
335041,,,,"Archytas apicifer",None,Iowa,Buchanan,2023-06-14,9:36:20,"Bearbower Sand Prairie",42.297761,-91.928187,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
336313,,,,"Archytas apicifer",None,Iowa,Linn,2023-06-29,9:47:58,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336860,,,,"Archytas apicifer",None,Iowa,Benton,2023-07-06,10:52:14,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
