ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23750,,2014-024096,SPM027734,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23751,,2014-024097,SPM027735,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23752,,2014-024098,SPM027736,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23753,,2014-024099,SPM027737,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23754,,2014-024100,SPM027738,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131566,,2015-022157,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133456,"Paul Martsching Collection",2015-024050,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2012-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133457,"Paul Martsching Collection",2015-024051,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133458,"Paul Martsching Collection",2015-024052,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168463,,2016-033208,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
