ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72414,,2014-073022,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72427,,2014-073035,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72428,,2014-073036,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72460,,2014-073068,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74550,,2014-075159,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74616,,2014-075225,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74716,,2014-075325,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74791,,2014-075400,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74936,,2014-075545,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
75044,,2014-075653,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75644,,2014-076253,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75707,,2014-076316,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96896,,2014-097643,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97386,,2014-098133,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97387,,2014-098134,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97438,,2014-098185,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121195,,2015-011598,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121211,,2015-011614,,"Charadrius wilsonia","Wilson's Plover - WIPL",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121213,,2015-011616,,"Charadrius melodus","Piping Plover - PIPL",Florida,Lee,2015-02-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
190981,,2017-008942,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191004,,2017-008965,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191009,,2017-008970,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191014,,2017-008975,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191916,,2017-009877,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264925,,,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2008-03-05,9:42:40,"Ding Darling National Wildlife Refuge",26.454063,-82.115728,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264931,,,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Lee,2008-03-05,10:17:35,"Ding Darling National Wildlife Refuge",26.451044,-82.113244,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265407,,,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2009-01-31,8:01:03,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266056,,,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2009-02-01,7:46:14,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
