ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5122,,2014-005403,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1950-07-30,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61215,,2014-061816,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1990-09-02,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61216,,2014-061817,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1950-07-30,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61266,,2014-061867,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-09-07,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61285,,2014-061886,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1989-08-29,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61306,,2014-061907,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-05-19,,"Makee Township-x",43.30046,-91.42455,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61360,,2014-061961,,"Polites coras","Peck's Skipper",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61379,,2014-061980,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-09-13,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
224987,,2018-022972,,"Polites coras","Peck's Skipper",Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
354266,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-07-14,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355181,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1990-09-02,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355182,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-09-07,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355183,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1990-09-02,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356392,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1989-08-27,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358094,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-09-13,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358366,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,2010-09-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358367,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,2010-09-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358368,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,2011-09-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358910,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-09-13,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359011,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-05-19,,Waukon,43.267839,-91.477748,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
