ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30159,,2014-030519,SPM037744,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30160,,2014-030520,SPM038105,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2011-06-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30161,,2014-030521,SPM038122,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30162,,2014-030522,SPM038212,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30216,,2014-030576,SPM021572,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2010-05-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30251,,2014-030611,SPM037969,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66311,,2014-066915,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2013-08-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183072,,2017-001033,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184885,,2017-002847,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184886,,2017-002848,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185000,,2017-002962,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185003,,2017-002965,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209182,,2018-007339,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2016-05-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209360,,2018-007517,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209380,,2018-007537,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209424,,2018-007581,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jefferson,2016-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209836,,2018-007993,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2016-07-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286846,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2020-07-22,22:20:53,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286947,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2020-07-22,21:37:20,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286984,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2020-07-22,21:23:46,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
