ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2039,,2014-002320,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2082,,2014-002363,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51089,,2014-051471,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2006-06-17,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51090,,2014-051472,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51137,,2014-051519,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51138,,2014-051520,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51306,,2014-051688,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51307,,2014-051689,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51308,,2014-051690,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
326213,,,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2022-06-23,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
326214,,,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2022-06-27,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
359915,,,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
359916,,,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
359936,,,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2023-07-28,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
