ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148987,,2016-013732,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1995-08-06,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148988,,2016-013733,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1995-08-06,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148995,,2016-013740,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148998,,2016-013743,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149008,,2016-013753,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149038,,2016-013783,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149040,,2016-013785,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149048,,2016-013793,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
149052,,2016-013797,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
149085,,2016-013830,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.299826,-91.962461,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
