ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2293,,2014-002573,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6613,,2019-003541,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
6619,,2017-001947,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
7913,,2014-008194,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7914,,2014-008195,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7915,,2014-008196,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7926,,2017-001959,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2016-07-16,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
51827,,2015-003523,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
51837,,2018-001243,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
51841,,2014-020566,SPM001910,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
51843,,2015-003544,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2003-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
51848,,2015-003534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2000-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
51867,,2015-003502,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2000-07-12,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
