ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97485,,2014-098232,,"Anas platyrhynchos","Mallard - MALL",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,1300,,,,,,,,,
97486,,2014-098233,,"Mareca strepera","Gadwall - GADW",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97487,,2014-098234,,"Branta canadensis","Canada Goose - CANG",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
97488,,2014-098235,,"Calidris alpina","Dunlin - DUNL",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97489,,2014-098236,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97490,,2014-098237,,"Charadrius vociferus","Killdeer - KILL",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97491,,2014-098238,,"Circus hudsonius","Northern Harrier",Iowa,Appanoose,1992-11-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97492,,2014-098239,,"Colaptes auratus","Northern Flicker",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97493,,2014-098240,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
97494,,2014-098241,,"Fulica americana","American Coot - AMCO",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97495,,2014-098242,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
97496,,2014-098243,,"Gavia immer","Common Loon - COLO",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97497,,2014-098244,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
97498,,2014-098245,,"Mergus merganser","Common Merganser - COME",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
97499,,2014-098246,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
97500,,2014-098247,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
