ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17843,"Jim Durbin Drawer 114",2014-018143,SPM009622,"Bleptina inferior",None,Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17844,"Jim Durbin Drawer 114",2014-018144,SPM009650,"Bleptina inferior",None,Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17845,"Jim Durbin Drawer 114",2014-018145,SPM011906,"Bleptina inferior",None,Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17846,"Jim Durbin Drawer 114",2014-018146,SPM014158,"Bleptina inferior",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17847,"Jim Durbin Drawer 114",2014-018147,SPM022416,"Bleptina inferior",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17848,"Jim Durbin Drawer 114",2014-018148,SPM024239,"Bleptina inferior",None,Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17849,,2014-018149,SPM041504,"Bleptina inferior",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41368,"Jim Durbin Drawer 114",2014-041745,SPM018789,"Bleptina inferior",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44832,"Jim Durbin Drawer 114",2014-045209,SPM009950,"Bleptina inferior",None,Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44833,"Jim Durbin Drawer 114",2014-045210,SPM009982,"Bleptina inferior",None,Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44838,"Jim Durbin Drawer 114",2014-045215,SPM023593,"Bleptina inferior",None,Iowa,Linn,2011-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47654,"Jim Durbin Drawer 114",2014-048032,SPM016832,"Bleptina inferior",None,Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47658,"Jim Durbin Drawer 114",2014-048036,SPM024043,"Bleptina inferior",None,Iowa,Linn,2011-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
65974,"Jim Durbin Drawer 114",2014-066578,,"Bleptina inferior",None,Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127896,"Jim Durbin Drawer 114",2015-018486,,"Bleptina inferior",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
129410,"Jim Durbin Drawer 114",2015-020000,,"Bleptina inferior",None,Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
