ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1698,,2014-001979,,"Anatrytone logan","Delaware Skipper",Iowa,Keokuk,1950-07-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2208,,2014-002489,,"Celastrina neglecta","Summer Azure",Iowa,Keokuk,1950-06-15,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2416,,2014-002697,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Keokuk,2011-06-01,,"Keokuk County",41.2646928,-92.314958," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2504,,2014-002785,,"Colias eurytheme","Orange Sulphur",Iowa,Keokuk,1950-08-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2600,,2014-002881,,"Colias philodice","Clouded Sulphur",Iowa,Keokuk,1950-08-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2704,,2014-002985,,"Danaus plexippus",Monarch,Iowa,Keokuk,1950-09-10,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4094,,2014-004375,,"Tharsalea hyllus","Bronze Copper",Iowa,Keokuk,1950-08-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4211,,2014-004492,,"Megisto cymela","Little Wood Satyr",Iowa,Keokuk,1950-06-15,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4503,,2014-004784,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Keokuk,1950-08-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4590,,2014-004871,,"Papilio polyxenes","Black Swallowtail",Iowa,Keokuk,1950-08-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4663,,2014-004944,,"Phoebis sennae","Cloudless Sulphur",Iowa,Keokuk,1950-08-15,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4814,,2014-005095,,"Phyciodes tharos","Pearl Crescent",Iowa,Keokuk,1950-07-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4910,,2014-005191,,"Pieris rapae","Cabbage White",Iowa,Keokuk,1950-07-20,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5039,,2014-005320,,"Lon zabulon","Zabulon Skipper",Iowa,Keokuk,2011-08-07,,"Keokuk County",41.229636,-92.191209," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5040,,2014-005321,,"Lon zabulon","Zabulon Skipper",Iowa,Keokuk,2011-08-14,,"Keokuk County",41.2658238,-92.315921," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5232,,2014-005513,,"Polites themistocles","Tawny-edged Skipper",Iowa,Keokuk,1950-08-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5484,,2014-005765,,"Pontia protodice","Checkered White",Iowa,Keokuk,2011-09-02,,"South Skunk River State Wildlife Area",41.2364628,-92.188264," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5931,,2014-006212,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Keokuk,1950-07-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6146,,2014-006427,,"Thorybes pylades","Northern Cloudwing",Iowa,Keokuk,1950-06-20,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6307,,2014-006588,,"Vanessa cardui","Painted Lady",Iowa,Keokuk,1950-09-10,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
