ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149609,,2016-014354,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470129,-96.566255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149610,,2016-014355,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470148,-96.566252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149619,,2016-014364,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470115,-96.566239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149624,,2016-014369,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470131,-96.566257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149628,,2016-014373,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470111,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149629,,2016-014374,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470115,-96.566252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149636,,2016-014381,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470123,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149637,,2016-014382,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470131,-96.566271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153329,,2016-018074,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153331,,2016-018076,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
153333,,2016-018078,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153335,,2016-018080,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153338,,2016-018083,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153346,,2016-018091,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155936,,2016-020681,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155937,,2016-020682,,"Enallagma carunculatum","Tule Bluet",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155939,,2016-020684,,"Enallagma annexum","Northern Bluet",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158910,,2016-023655,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333095,-95.998701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161446,,2016-026191,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458822,-96.018126,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161448,,2016-026193,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.45883,-96.018123,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161485,,2016-026230,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305032,-95.901266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161486,,2016-026231,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305008,-95.901263,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161487,,2016-026232,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305022,-95.901266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161492,,2016-026237,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.316156,-95.901926,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164109,,2016-028854,,"Enallagma anna","River Bluet",Iowa,Lyon,1993-07-06,,"Junction of 210th St and K64",43.345983,-96.062647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292567,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,1972-09-16,,"Gitchie Manitou State Preserve",43.49685,-96.59417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319179,,,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319180,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319191,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
319194,,,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345572,,,,"Enallagma annexum","Northern Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6469
345573,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6503
345889,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345890,,,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345891,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
