ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132178,"Paul Martsching Collection",2015-022769,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132179,,2015-022770,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132180,,2015-022771,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2015-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132181,"Paul Martsching Collection",2015-022772,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132182,"Paul Martsching Collection",2015-022773,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136079,,2016-000621,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136080,,2016-000622,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136081,,2016-000623,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136082,,2016-000624,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2005-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136083,,2016-000625,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
