ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23590,"Jim Durbin Drawer 007",2014-023936,SPM012478,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23592,"Jim Durbin Drawer 007",2014-023938,SPM014675,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23593,"Jim Durbin Drawer 007",2014-023939,SPM014861,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23594,"Jim Durbin Drawer 007",2014-023940,SPM017991,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23595,"Jim Durbin Drawer 007",2014-023941,SPM018107,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23596,"Jim Durbin Drawer 007",2014-023942,SPM019101,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23597,,2014-023943,SPM019515,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
23598,,2014-023944,SPM019532,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2010-05-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23599,,2014-023945,SPM020728,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2005-06-15,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23600,"Jim Durbin Drawer 007",2014-023946,SPM022233,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
