ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132231,"Paul Martsching Collection",2015-022822,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2015-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,"Changed from Papaipema necopina 3/26/2019"
136675,,2016-001217,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136676,,2016-001218,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2003-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136677,,2016-001219,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2003-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136679,,2016-001221,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2004-10-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136680,,2016-001222,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136683,,2016-001225,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
180126,"Paul Martsching Collection",2016-044876,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,"Changed from Papaipema necopina 2/23/2019"
180128,"Paul Martsching Collection",2016-044878,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,"Changed from Papaipema necopina 2/23/2019"
198389,"Paul Martsching Collection",2017-016323,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199171,"Paul Martsching Collection",2017-017104,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200663,"Paul Martsching Collection",2017-018595,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2017-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239138,"Paul Martsching Collection",2019-009124,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239148,"Paul Martsching Collection",2019-009134,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239149,"Paul Martsching Collection",2019-009135,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272722,"Paul Martsching Collection",2020-000301,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272723,"Paul Martsching Collection",2020-000302,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272724,"Paul Martsching Collection",2020-000303,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
