ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
514,,2014-000514,SPM037602,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14660,,2014-014949,SPM023853,"Amolita fessa","Feeble Grass Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16000,,2014-016298,SPM037684,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16001,,2014-016299,SPM037685,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16002,,2014-016300,SPM037686,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16003,,2014-016301,SPM037687,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16004,,2014-016302,SPM037688,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16005,,2014-016303,SPM038342,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16006,,2014-016304,SPM038365,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16007,,2014-016305,SPM038475,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16650,,2014-016948,SPM019711,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Jefferson,2010-07-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16651,,2014-016949,SPM022002,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Jefferson,2010-07-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16653,,2014-016951,SPM038043,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Jefferson,2010-07-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17827,,2014-018127,SPM037607,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17828,,2014-018128,SPM037696,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17829,,2014-018129,SPM037697,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17830,,2014-018130,SPM038368,"Renia adspergillus","Speckled Renia Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17831,,2014-018131,SPM039210,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17970,,2014-018270,SPM021988,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17971,,2014-018271,SPM021989,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-04-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17972,,2014-018272,SPM021990,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17973,,2014-018273,SPM021991,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17974,,2014-018274,SPM021992,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17975,,2014-018275,SPM021993,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17976,,2014-018276,SPM021994,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17977,,2014-018277,SPM021995,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17983,,2014-018283,SPM038286,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17984,,2014-018284,SPM038287,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17985,,2014-018285,SPM038312,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17986,,2014-018286,SPM038430,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18084,"Jim Durbin Drawer 125",2014-018384,SPM016830,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18104,,2014-018404,SPM021996,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2010-11-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18105,,2014-018405,SPM021997,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2010-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18106,,2014-018406,SPM021998,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2010-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
