ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2074,,2014-002355,,"Boloria bellona","Meadow Fritillary",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2107,,2014-002388,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
139001,,2016-003547,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2007-06-20,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,91,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139258,,2016-003813,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2007-07-03,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,A
139873,,2016-004443,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2014-07-10,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,8,73,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
140467,,2016-005044,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2014-07-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Edge/Upland Forest"
140490,,2016-005067,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140640,,2016-005217,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2010-08-22,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Mostly Clear",,"Grass,Prairie"
140989,,2016-005570,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141163,,2016-005745,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141592,,2016-006184,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2010-06-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142020,,2016-006623,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2013-09-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188573,,2017-006534,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188627,,2017-006588,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2016-06-16,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,2,70,,,Calm,,,Clear,,
249973,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2017-07-07,12:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,"Mostly Clear",,
