ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
556,"Jim Durbin Drawer 092",2014-000556,SPM013203,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
14810,"Jim Durbin Drawer 092",2014-015102,SPM005935,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19993,"Frank Olsen Drawer 21",2014-020324,SPM002034,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19994,"Frank Olsen Drawer 21",2014-020325,SPM002035,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19995,"Frank Olsen Drawer 21",2014-020326,SPM002036,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20062,"Frank Olsen Drawer 28",2014-020395,SPM024320,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20063,"Frank Olsen Drawer 28",2014-020396,SPM024327,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20064,"Frank Olsen Drawer 28",2014-020397,SPM024328,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20083,"Frank Olsen Drawer 28",2014-020416,SPM002037,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20084,"Frank Olsen Drawer 28",2014-020417,SPM002038,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20087,"Frank Olsen Drawer 28",2014-020420,SPM012681,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20088,"Frank Olsen Drawer 28",2014-020421,SPM012682,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20089,"Frank Olsen Drawer 28",2014-020422,SPM012683,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20091,"Jim Durbin Drawer 086",2014-020424,SPM021647,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20092,"Jim Durbin Drawer 086",2014-020425,SPM021648,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20104,"Jim Durbin Drawer 086",2014-020437,SPM002027,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
20105,"Jim Durbin Drawer 086",2014-020438,SPM002028,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
20106,"Frank Olsen Drawer 23",2014-020439,SPM002029,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20108,"Frank Olsen Drawer 23",2014-020441,SPM002031,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20109,"Frank Olsen Drawer 23",2014-020442,SPM002032,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.63452,-91.73713,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20118,"Frank Olsen Drawer 23",2014-020451,SPM007322,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20124,"Frank Olsen Drawer 23",2014-020457,SPM010304,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.6407,-91.74041,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20168,"Frank Olsen Drawer 23",2014-020503,SPM024321,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20169,"Frank Olsen Drawer 23",2014-020504,SPM024322,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20170,"Frank Olsen Drawer 23",2014-020505,SPM024323,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20178,"Frank Olsen Drawer 23",2014-020513,SPM031803,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20214,,2014-020550,SPM039276,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22943,"Jim Durbin Drawer 093",2014-023280,SPM002077,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
22944,"Frank Olsen Drawer 54",2014-023281,SPM002078,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22945,"Frank Olsen Drawer 54",2014-023282,SPM002079,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22946,"Frank Olsen Drawer 54",2014-023283,SPM002080,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22949,"Jim Durbin Drawer 093",2014-023286,SPM021646,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22950,"Frank Olsen Drawer 54",2014-023287,SPM024354,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22951,,2014-023288,SPM039273,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22970,"Frank Olsen Drawer 54",2014-023314,SPM002070,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22971,"Jim Durbin Drawer 093",2014-023315,SPM002071,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
22972,"Jim Durbin Drawer 093",2014-023316,SPM002072,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
22973,"Frank Olsen Drawer 29",2014-023317,SPM002073,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22974,"Frank Olsen Drawer 54",2014-023318,SPM002074,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22994,"Frank Olsen Drawer 54",2014-023338,SPM007317,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23005,,2014-023349,SPM013469,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
23021,"Frank Olsen Drawer 54",2014-023365,SPM020075,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23022,,2014-023366,SPM020947,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
23034,"Frank Olsen Drawer 54",2014-023378,SPM024352,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23039,"Frank Olsen Drawer 54",2014-023383,SPM031784,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23053,,2014-023397,SPM035657,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23265,"Frank Olsen Drawer 54",2014-023610,SPM002067,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23270,,2014-023615,SPM007949,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
23277,"Jim Durbin Drawer 092",2014-023622,SPM013760,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23313,,2014-023659,SPM039272,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29684,,2014-030037,SPM033374,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,"Van Buren",2012-05-05,,"Junction of Big Indian Creek and Heather Ave",40.69977,-92.04543,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
