ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
430,"Frank Olsen Drawer 50",2014-000430,SPM010757,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
431,"Frank Olsen Drawer 50",2014-000431,SPM010758,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1227,,2014-001227,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12248,"Jim Durbin Drawer 112",2014-012530,SPM042502,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32575,,2014-032947,SPM012856,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
32580,"Frank Olsen Drawer 50",2014-032952,SPM002630,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32581,"Frank Olsen Drawer 50",2014-032953,SPM002631,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32582,"Frank Olsen Drawer 50",2014-032954,SPM002632,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32583,"Frank Olsen Drawer 50",2014-032955,SPM002633,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32584,"Frank Olsen Drawer 50",2014-032956,SPM002634,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32585,"Frank Olsen Drawer 50",2014-032957,SPM002635,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32586,"Frank Olsen Drawer 50",2014-032958,SPM002636,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32587,"Frank Olsen Drawer 50",2014-032959,SPM002637,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32588,"Frank Olsen Drawer 50",2014-032960,SPM002638,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2004-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32589,"Frank Olsen Drawer 50",2014-032961,SPM003058,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2004-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32598,"Jim Durbin Drawer 112",2014-032970,SPM014321,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32600,"Jim Durbin Drawer 112",2014-032972,SPM014661,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
