ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79081,,2014-079690,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79133,,2014-079742,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79145,,2014-079754,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2013-05-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79196,,2014-079805,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79229,,2014-079838,,"Buteo swainsoni","Swainson's Hawk",Iowa,Johnson,1990-04-07,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79272,,2014-080019,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79281,,2014-080028,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1993-04-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79345,,2014-080092,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79410,,2014-080157,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79478,,2014-080225,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79487,,2014-080234,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1993-10-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79497,,2014-080244,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1994-04-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79507,,2014-080254,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
79508,,2014-080255,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79519,,2014-080266,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1995-01-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79540,,2014-080287,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1995-02-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79541,,2014-080288,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1995-02-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79544,,2014-080291,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1995-03-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
79546,,2014-080293,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1995-08-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79565,,2014-080312,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79575,,2014-080322,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1995-09-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79593,,2014-080340,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79602,,2014-080349,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79629,,2014-080376,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79734,,2014-080481,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79735,,2014-080482,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79745,,2014-080492,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79746,,2014-080493,,"Buteo platypterus","Broad-winged Hawk",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79750,,2014-080497,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1997-09-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79774,,2014-080521,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79829,,2014-080576,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1998-09-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79830,,2014-080577,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,1998-09-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79833,,2014-080580,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1998-09-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79854,,2014-080601,,"Buteo platypterus","Broad-winged Hawk",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79866,,2014-080613,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1999-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79898,,2014-080645,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1999-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79952,,2014-080699,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79961,,2014-080708,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79986,,2014-080733,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,1999-09-26,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79991,,2014-080738,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1999-09-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79998,,2014-080745,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Johnson,2000-01-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79999,,2014-080746,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-01-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80032,,2014-080779,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
80044,,2014-080791,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2000-03-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80079,,2014-080826,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-03-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80082,,2014-080829,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2000-03-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80094,,2014-080841,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2000-04-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80107,,2014-080854,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
80108,,2014-080855,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80114,,2014-080861,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2000-04-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80155,,2014-080902,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-07-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80202,,2014-080949,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80266,,2014-081013,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80274,,2014-081021,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2000-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80293,,2014-081040,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2000-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80335,,2014-081082,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-10-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80341,,2014-081088,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2000-10-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80363,,2014-081110,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,2001-02-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80377,,2014-081124,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80431,,2014-081178,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80553,,2014-081300,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80596,,2014-081343,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80607,,2014-081354,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2001-09-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80662,,2014-081409,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2002-02-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80666,,2014-081413,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2002-02-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
80687,,2014-081434,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80688,,2014-081435,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80713,,2014-081460,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80726,,2014-081473,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80735,,2014-081482,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2002-03-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80757,,2014-081504,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80823,,2014-081570,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80829,,2014-081576,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80837,,2014-081584,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2003-05-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80872,,2014-081619,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2003-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80904,,2014-081651,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80958,,2014-081705,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
