ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4883,,2014-005164,,"Pieris rapae","Cabbage White",Iowa,Decatur,1950-07-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7237,,2014-007518,,"Pieris rapae","Cabbage White",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7248,,2014-007529,,"Pieris rapae","Cabbage White",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
136221,,2016-000763,,"Pieris rapae","Cabbage White",Iowa,Decatur,2015-04-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136222,,2016-000764,,"Pieris rapae","Cabbage White",Iowa,Decatur,2015-09-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
182058,,2017-000019,,"Pieris rapae","Cabbage White",Iowa,Decatur,2016-05-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202164,,2018-000310,,"Pieris rapae","Cabbage White",Iowa,Decatur,2017-04-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
275274,,,,"Pieris rapae","Cabbage White",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275547,,,,"Pieris rapae","Cabbage White",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275655,,,,"Pieris rapae","Cabbage White",Iowa,Decatur,2020-06-12,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
