ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1628,,2014-001909,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Crawford,1950-06-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1675,,2014-001956,,"Anatrytone logan","Delaware Skipper",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1992,,2014-002273,,"Atrytone arogos","Arogos Skipper",Iowa,Crawford,1950-07-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2268,,2014-002548,,"Cercyonis pegala","Common Wood-nymph",Iowa,Crawford,1950-07-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2344,,2014-002625,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2401,,2014-002682,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Crawford,1950-06-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2475,,2014-002756,,"Colias eurytheme","Orange Sulphur",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2572,,2014-002853,,"Colias philodice","Clouded Sulphur",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2673,,2014-002954,,"Danaus plexippus",Monarch,Iowa,Crawford,1950-09-10,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2881,,2014-003162,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3143,,2014-003424,,"Euphyes conspicua","Black Dash",Iowa,Crawford,1950-07-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3203,,2014-003484,,"Euphyes vestris","Dun Skipper",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3394,,2014-003675,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3820,,2014-004101,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3896,,2014-004177,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3992,,2014-004273,,"Tharsalea dione","Gray Copper",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4188,,2014-004469,,"Megisto cymela","Little Wood Satyr",Iowa,Crawford,1950-06-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4693,,2014-004974,,"Pholisora catullus","Common Sootywing",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4784,,2014-005065,,"Phyciodes tharos","Pearl Crescent",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Photograph,1,,,,,,,,,"HIstorical Record"
4880,,2014-005161,,"Pieris rapae","Cabbage White",Iowa,Crawford,1950-07-20,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5211,,2014-005492,,"Polites themistocles","Tawny-edged Skipper",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5338,,2014-005619,,"Polygonia interrogationis","Question Mark",Iowa,Crawford,1950-06-30,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5401,,2014-005682,,"Polygonia progne","Gray Comma",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5469,,2014-005750,,"Pontia protodice","Checkered White",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5521,,2014-005802,,"Problema byssus","Golden Byssus",Iowa,Crawford,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5639,,2014-005920,,"Satyrium calanus","Banded Hairstreak",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5680,,2014-005961,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Crawford,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5849,,2014-006130,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Crawford,1950-07-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5907,,2014-006188,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6205,,2014-006486,,"Vanessa atalanta","Red Admiral",Iowa,Crawford,1950-06-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6290,,2014-006571,,"Vanessa cardui","Painted Lady",Iowa,Crawford,1950-09-10,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6357,,2014-006638,,"Vanessa virginiensis","American Lady",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106692,,2014-107439,,"Atrytone arogos","Arogos Skipper",Iowa,Crawford,1950-07-15,,"Yellow Smoke Park",42.025221,-95.326852," Scudder",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107752,,2014-108499,,"Problema byssus","Golden Byssus",Iowa,Crawford,1950-07-01,,Redacted,Redacted,Redacted," Scudder",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
