ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148883,,2016-013628,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
149801,,2016-014546,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1997-05-24,,"Cedar Lakes Campground",41.724707,-91.048046,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150527,,2016-015272,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154869,,2016-019614,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154881,,2016-019626,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1996-08-20,,"Meadow Lake Campground",41.710012,-91.093443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154888,,2016-019633,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1997-05-24,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154891,,2016-019636,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1997-05-24,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154923,,2016-019668,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156415,,2016-021160,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
157422,,2016-022167,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1997-07-05,,"Cedar Bluff Wildlife Area",41.794436,-91.311127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159870,,2016-024615,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
160621,,2016-025366,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
160629,,2016-025374,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,2000-07-17,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Swale"
162564,,2016-027309,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"small wetland on fenceline"
288253,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,2011-08-10,10:59:25,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
