ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19982,"Jim Durbin Drawer 162",2014-020313,SPM025714,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39027,,2014-039401,SPM000315,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39028,,2014-039402,SPM000316,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39029,,2014-039403,SPM000512,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39030,,2014-039404,SPM000513,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39031,,2014-039405,SPM000514,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39037,"Frank Olsen Drawer 01",2014-039411,SPM032636,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65279,,2014-065880,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65324,,2014-065925,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
129542,,2015-020132,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
130064,,2015-020654,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130104,,2015-020694,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130138,,2015-020728,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
175144,,2016-039894,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176235,"Jim Durbin Drawer 162",2016-040985,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
176282,"Jim Durbin Drawer 162",2016-041032,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
219388,,2018-017544,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
