ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16,"Jim Durbin Drawer 090",2014-000016,SPM001007,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
60,,2014-000060,SPM001011,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71,"Jim Durbin Drawer 090",2014-000071,SPM001012,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
271,"Jim Durbin Drawer 090",2014-000271,SPM001030,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
293,"Jim Durbin Drawer 090",2014-000293,SPM001032,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
315,"Jim Durbin Drawer 090",2014-000315,SPM001034,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
708,"Jim Durbin Drawer 090",2014-000708,SPM011069,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
709,"Jim Durbin Drawer 090",2014-000709,SPM011070,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
710,"Jim Durbin Drawer 090",2014-000710,SPM011071,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
712,"Jim Durbin Drawer 090",2014-000712,SPM011073,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
713,,2014-000713,SPM011074,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
714,"Jim Durbin Drawer 090",2014-000714,SPM011075,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
717,"Jim Durbin Drawer 090",2014-000717,SPM011077,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
780,"Jim Durbin Drawer 090",2014-000780,SPM011135,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
783,"Jim Durbin Drawer 090",2014-000783,SPM011136,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1060,"Jim Durbin Drawer 090",2014-001060,SPM001011,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1085,,2014-001085,SPM001030,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
